"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"20/06/2017 10:05:05","On humour",Book,http://qmu.rl.talis.com/items/FEE1FDE0-C633-17FC-95FF-F87BFA2AD256.html,b2849222,"0415251214 0415251206","9780415251211 9780415251204",,,,,
"24/11/2020 15:51:15","Arts therapies in the treatment of depression",Book,http://qmu.rl.talis.com/items/56FA5620-A8C6-EE51-00C3-B8FBEC8C0659.html,b7833646,,9781315454412,,,,Recommended,"Chapter by Jane Burns: One life, many losses. "
"24/11/2020 15:51:53","When words have lost their meaning: Alzheimer's patients communicate through art",Book,http://qmu.rl.talis.com/items/37BF1B5C-7B91-843C-616F-066D37850E24.html,b1606219,027597989X,9780275979898,,,,,
"24/11/2020 15:52:37","Dementia reconsidered, revisited: the person still comes first",Book,http://qmu.rl.talis.com/items/C8AA9267-2E42-DBF6-841F-E4369F799570.html,b5900076,0335248020,9780335248025,,,,,
"24/11/2020 15:53:03","Art therapy with older adults: a sourcebook",Book,http://qmu.rl.talis.com/items/B93CD8D8-72D7-5775-D86A-494F3A8AF1F2.html,b1024986,"0398074569 0398074577",,,,,,
"24/11/2020 15:54:25","Arts therapies and progressive illness: nameless dread",Document,http://qmu.rl.talis.com/items/7428C589-8BD9-A863-EDD5-A14800CBD154.html,b7656792,,,,,,,
"24/11/2020 15:54:58","Music and dementia: from cognition to therapy",Book,http://qmu.rl.talis.com/items/A4CDCDAF-D6A0-2309-DD57-AEF677E14B06.html,b7833648,,9780190075958,,,,Recommended,
"24/11/2020 15:57:15","The Music in Music Therapy: Psychodynamic Music Therapy in Europe: Clinical, Theoretical and Research Approaches",Book,http://qmu.rl.talis.com/items/EEDE9F27-EF05-92A1-580E-0F272AFAEE89.html,b2115606,,9780857007124,,,,,"See chapter 13 by Lieslotte Ronse and Rita Maes"
"10/01/2020 09:22:08","What implications do forms of vitality have for clinical theory and practice?",Chapter,http://qmu.rl.talis.com/items/D904DEC6-E8DD-CDD5-FF45-D4EE525538B9.html,,0199586063,9780199586066,,,,,"Module: OM195 (Scanned Extract)"
"20/06/2017 09:40:15","Applied ethics in mental health care: an interdisciplinary reader",Book,http://qmu.rl.talis.com/items/B1E15CC1-1D75-8C8C-36F2-7976A420B429.html,b3874143,,"9780262019682 9780262525015 9780262317245",,,,,
"20/06/2017 09:45:02","Creativity and Social Support in Mental Health: Service Users' Perspectives",Book,http://qmu.rl.talis.com/items/49AFC805-736D-A08A-AAAF-1CB2B7ACF737.html,b3400520,1137345489,9781137345486,,,,,
"20/06/2017 10:03:21","Mental health service users in research: critical sociological perspectives",Book,http://qmu.rl.talis.com/items/3A7EF6D8-4664-78E4-8CFC-E3A5CBD3DA66.html,b1800505,144730733X,9781447307334,,,,,
"20/06/2017 09:50:59","Forms of vitality: exploring dynamic experience in psychology, the arts, psychotherapy, and development",Book,http://qmu.rl.talis.com/items/692DAA44-71D9-1467-52AF-21C39F6D6A93.html,b1567056,0199586063,9780199586066,,,,,
"22/01/2019 12:53:45","Making Visible: Art Therapy and Intersubjectivity",Article,http://qmu.rl.talis.com/items/6EEF4EF5-F8E5-DDD3-0DDA-55D5575D1A33.html,,,,0264-7141,,,,"Module: OM195 (Scanned Extract)"
"14/09/2018 13:33:23","Forms of intersubjectivity in infant research and adult treatment",Book,http://qmu.rl.talis.com/items/0150DA3C-94E1-5CE0-B16F-E5DC131CF16C.html,b4811889,1590511514,9781590511510,,,,,
"04/03/2018 16:53:03","Spiritual moments in music therapy: A qualitative study of the music therapist’s experience",Article,http://qmu.rl.talis.com/items/5F8D7DD5-BD7A-45CC-4514-3CDEB52B5A6E.html,,,,,,,,
"04/03/2018 17:04:49","Performing spirituality in music therapy: Towards action, context and the everyday",Thesis,http://qmu.rl.talis.com/items/9000B578-8908-65B2-783D-0B73088D11C1.html,,,,,,,,
"04/03/2018 17:06:41","Musicing, time and transcendence: Theological themes for music therapy",Article,http://qmu.rl.talis.com/items/CEBDAA5C-D4D7-E0C1-85F2-71D5925F9EFA.html,,,,,,,,
"04/03/2018 16:53:18","Thresholds: Rethinking Spirituality Through Music",Book,http://qmu.rl.talis.com/items/78EBBA70-5871-F628-EA82-7B99F7606F38.html,b9363706,,,,,,,
"04/03/2018 17:06:34","The transformative qualities of a liminal space created by musicking",Article,http://qmu.rl.talis.com/items/501B8DE5-124E-D5F5-7B2C-32A4D0D4D5EC.html,,,,,,,,
"04/03/2018 17:06:25","Beyond therapy: Music, spirituality, and health in human experience: A review of literature",Article,http://qmu.rl.talis.com/items/B2A1B3D4-D7FC-C43F-1F45-E67EE15B2A4E.html,,,,,,,,
"04/03/2018 17:06:46","Music therapy and spirituality; A transcendental understanding",Article,http://qmu.rl.talis.com/items/D31A0E4F-EE96-D13A-7334-FE9397DF401A.html,,,,,,,,
"04/03/2018 16:53:14","Beyond therapy: Music, spirituality, and health in human experience: A review of literature",Article,http://qmu.rl.talis.com/items/E1BADD05-635E-75C5-969A-F8418663AA6C.html,,,,,,,,
"04/03/2018 16:53:32","Musicing, time and transcendence: Theological themes for music therapy",Article,http://qmu.rl.talis.com/items/FE794F05-5EB8-7FD9-3DCD-C2D2FD3A3F7B.html,,,,,,,,
"04/03/2018 16:53:47","Spirituality, hope and music therapy in palliative care",Article,http://qmu.rl.talis.com/items/25A8085E-3BA4-A583-D591-0EA56874ECB6.html,,,,,,,,
"04/03/2018 16:53:41","Spirituality, Healing and Medicine",Book,http://qmu.rl.talis.com/items/1E81C64F-1160-FA50-8A5B-1117CE78CF38.html,b9276028,,,,,,,
"04/03/2018 17:04:45","The effect of music therapy on the spirituality of persons in an in-patient hospice unit as measured by self-report",Article,http://qmu.rl.talis.com/items/76284E2C-1FB2-5E53-35D9-A62C5EABF2AD.html,,,,,,,,
"04/03/2018 16:53:51","A contentious elephant in the music therapy room: Daring to consider the ethics of religion in music therapy practice",Article,http://qmu.rl.talis.com/items/5895F012-B2B2-3DC7-DE42-4C320D05C1E1.html,,,,,,,,
"04/03/2018 17:06:30","Thresholds: Rethinking Spirituality Through Music",Book,http://qmu.rl.talis.com/items/26BCE2B6-2772-B43B-C44A-F2970681B585.html,b9363706,,,,,,,
"04/03/2018 17:05:58","Theoretical considerations of spirit and spirituality in music therapy",Article,http://qmu.rl.talis.com/items/13F664B9-729B-437D-5CF9-3355A3671184.html,,,,,,,,
"04/03/2018 16:53:47","Spirituality, hope and music therapy in palliative care",Article,http://qmu.rl.talis.com/items/A93BB952-2972-4F46-DF30-7174F464785E.html,,,,,,,,
"04/03/2018 16:53:35","Music therapy and spirituality; A transcendental understanding",Article,http://qmu.rl.talis.com/items/90C3680D-61FE-49CE-5C74-1570B2918640.html,,,,,,,,
"04/03/2018 16:53:08","Everyday Spirituality: Social and Spatial Worlds of Enchantment",Book,http://qmu.rl.talis.com/items/EA1FB9BB-3766-B88A-6619-84DAD546C1A0.html,,,,,,,,
"04/03/2018 17:04:56","Music therapy and spirituality: An international survey of music therapists’ perceptions",Article,http://qmu.rl.talis.com/items/65AA13C0-C3EA-4EE1-467A-C01B5502615F.html,,,,,,,,
"04/03/2018 17:06:16","Spiritual moments in music therapy: A qualitative study of the music therapist’s experience",Article,http://qmu.rl.talis.com/items/6A1AABE3-F147-27AB-20F7-B7066E3D4186.html,,,,,,,,
"04/03/2018 17:05:53","Faith and music: A personal exploration of the implication of religious faith in music therapy, within an intercultural, group music-making context",Article,http://qmu.rl.talis.com/items/B9F5B0E8-0C9F-228D-B698-B7E4DC108BFA.html,,,,,,,,
"04/03/2018 17:06:03","Spiritual belief as a predictor of theoretical orientation in music therapists",Article,http://qmu.rl.talis.com/items/1E5598FF-1B35-FE3D-47FC-BE4032709F78.html,,,,,,,,
"04/03/2018 17:06:09","Music therapy and spiritual care in end-of-life: A qualitative inquiry into ethics and training issues identified by chaplains and music therapists",Article,http://qmu.rl.talis.com/items/420DA8FC-EE0A-E15C-C6B4-A4D768B46C70.html,,,,,,,,
"20/06/2017 09:45:52","Development and disability",Book,http://qmu.rl.talis.com/items/BF48E4F9-6742-E100-1480-5BDC1BDAB535.html,b1022237,"0631234667 0631192743",,,,,,
"15/02/2018 13:24:27","The disability studies reader",Book,http://qmu.rl.talis.com/items/B7F38B7B-46A2-DC6C-20FC-4072C0F51BD7.html,b2429709,0415630517,9780415630511,,,,,
"17/05/2021 06:59:31","The importance of beauty in the psychoanalytic experience",Article,http://qmu.rl.talis.com/items/C1DEEFED-A5BC-AAEE-2E2F-8182E4224C9F.html,,,,0075-417X,,,,"Module: OM195 (Scanned Extract)"
